﻿Code Number,Name of Amusement Game,Name of Manufacturer,Remarks
1672,GUITAR JAM,NAMCO LTD,
1673,DANCE DANCE REVOLUTION 2ND MIX,KONAMI,
1674,PERCUSSION  FREAKS,KONAMI,
1675,RING OUT 4 BY 4,SEGA,
1676,BUST A GROOVE 2,METRO,
1677,VIRTUA STRIKER 2 VERSION 2000,SEGA,
1678,GUITAR FREAKS 2ND MIX,KONAMI,
1679,DANCE DANCE REVOLUTION SOLO~BASS MIX~,KONAMI,
1680,RC      GO ( GO BY RC),TAITO,
1681,STRIKERS 1945 III,PSIKYO,
1682,GANRYU,SNK,
1683,PUZZLE STAR,IGS,
1684,F355 CHALLENGE,SEGA,
1685,消防士 BRAVE FIRE FIGHTERS,SEGA,
1686,BEATMANIA II DX SUBSTREAM,KONAMI,
1687,PREHISTORIC ISLE 2,SNK,
1688,1945K III,PROMAT CO LTD,
1689,REVENGE FROM MARS,BALLY,
1690,ROCK'N TREAD,JALECO,
1691,POP'N STAGE,KONAMI,
1692,BEATMANIA 5TH MIX,KONAMI,
1693,STARWARS EPISODE I,MIDWAY,
1694,THE RHYTHM AND DANCE,PLAYWORKS,
1695,JAMBO! SAFARI,SEGA,
1696,EMERGENCY CALL AMBULANCE,SEGA,
1697,POWER SHOVEL SIMULATOR - POWER EXCAVATOR,TAITO,
1698,MR. DRILLER,NAMCO,
1699,SAN FRANCISCO RUSH 2049,ATARI,
1700,PILOT KIDS,PSIKYO,
1701,VIRTUA TENNIS SEGA PROFESSIONAL TENNIS,SEGA,
1702,STRIKERS 1945 PLUS,PSIKYO,
1703,    (GUWANGE),ATLUS,
1704,STRIDER 2,CAPCOM,
1705,BEAT PARTY,ANIMA ENT,
1706,DANCING STAR,ORIENTAL SOFT CO,
1707,BEATMANIA II DX 2ND STYLE,KONAMI,
1708,PUZZLI 2,IGS,
1709,LANDING HIGH JAPAN,TAITO,
1710,DJ 2 MUSIC,ENVISION ENTERTAINMENT STUDIO,
1711,SEGA TETRIS,SEGA,
1712,ROCK FEVER,IGS,
1713,DRUMSCAPE,DEVECKA,
1714,COOL,SEMICOM,
1715,DANCE DANCE REVOLUTION SOLO 2000,KONAMI,
1716,SUPER SOLITAIRE,GMS,
1717,VIRTUA NBA,SEGA,
1718,タッチ・デ・ウノー! 右脳能力チェックマシーン,SEGA,
1719,18 WHEELER,SEGA,
1720,香港接龍,I.A.M. CO LTD,
1721,PUMP IT UP,ANDAMIRO CO LTD,
1722,BATTLE BUBBLE,LIMENKO KOREA ENT. CO LTD,
1723,ROLLING,GAELCO,
1724,LODE RUNNER THE DIG FIGHT,PSIKYO,
1725,KEYBOARDMANIA,KONAMI,
1726,POP'N MUSIC ANIMELO,KONAMI,
1727,AQUA RUSH,NAMCO,
1728,DIMAHOO,CAPCOM,
1729,PSYVARIAR,SUCCESS,
1730,SPECTRUM 2000,YONA TECH,
1731,METAL SLUG 3,SNK,
1732,TURN IT AROUND,TAITO,
1733,GATSUN,KANEKO,
1734,PO PO BEAR,BMC,
1735,SEGA MARINE FISHING,SEGA,
1736,SAMBA DE AMIGO,SEGA,
1737,STAR WARS RACER ARCADE,SEGA,
1738,GUITAR FREAKS 3RD MIX,KONAMI,
1739,PERCUSSION FREAKS 2ND MIX,KONAMI,
1740,GAIA  THE LAST CHOICE OF THE EARTH,SEMICOM,
1741,電車  GO ! 3   通勤篇  (LET'S GO BY TRAIN 3),TAITO,
1742,POP'N MUSIC 3,KONAMI,
1743,MARS MATRIX,CAPCOM,
1744,        狂  走  曲,NAMCO,
1745,TANG TANG,EXCELLENT SOFT DESIGN,
1746,DANCE MANIAX,KONAMI,
1747,DEER HUNTING USA,SAMMY USA CORPORATION,
1748,WORLD KICKS  (UPRIGHT MACHINE),NAMCO,
1749,MR. DRILLER 2,NAMCO,
1750,GTI-CLUB CORSO ITALIANO,KONAMI,
1751,KART DUEL,NAMCO,
1752,CANNON SPIKE,CAPCOM & PSIKYO,
1753,BATTLE GEAR 2,TAITO,
1754,STEP CHAMP,KONAMI,
1755,DRAGON BLAZE,PSIKYO,
1756,MR DIG,SUN LTD.,
1757,MISSION CRAFT,SUN,
1758,1944 THE LOOP MASTER,CAPCOM,
1759,DYNAMITE BOMBER,LIMENKO KOREA ENTERPRISES,
1760,EZ2 DANCER,AMUSE WORLD CORPORATION,
1761,VASARA    婆裟羅,VISCO,
1762,NASCAR ARCADE,SEGA,
1763,PARAPARAPARADISE,KONAMI,
1764,GUITAR FREAKS 4TH MIX,KONAMI,
1765,PERCUSSION FREAKS 3RD MIX,KONAMI,
1766,PLANET HARRIERS,SEGA,
1767,SPORTS JAM,SEGA,
1768,MIGHTY! PANG,MITCHELL,
1769,KEYBOARDMANIA 2ND MIX,KONAMI,
1770,LIVE QUIZ SHOW,ANDAMIRO,
1771,RIDGE RACER V ARCADE BATTLE,NAMCO,
1772,GOLDEN TEE FORE,INCREDIBLE TECHNOLOGIES,
1773,SEGA STRIKE FIGHTER,SEGA,
1774,PHOTO  PLAY UPDATE 2000,FUNWORLD,
1775,BEATMANIA CORE REMIX,KONAMI,
1776,SYAKATTO TAMBOURINE シャカっと タンバリン,SEGA,
1777,DANCE MANIAX 2ND MIX,KONAMI,
1778,POP'N MUSIC 5,KONAMI,
1779,CRACKIN' DJ,SEGA,
1780,LAST FIGHTING,SUBSINO,
1781,ROCK FEVER EX,IGS,
1782,BEATMANIA III APPEND CORE REMIX,KONAMI,
1783,BRAVE BLADE,8ING,
1784,POINT BLANK 3,NAMCO,
1785,HIDDEN CATCH 3,EOLITH,
1786,轟天雷,SUBSINO,
1787,SAMBA DE AMIGO VER.2000,SEGA,
1788,恋 のパラパラ 大作戰,NAMCO,
1789,GIGA WING 2,,
1790,COSMIC SMASH,SEGA,
1791,NIGHTMARE IN THE DARK,ELEVEN/GAVAKING,
1792,PROGEAR,CAPCOM,
1793,F355 CHALLENGE 2 INTERNATIONAL COURSE EDITION,SEGA,
1794,WIVERN WINGS,SEMICOM,
1795,HAMMER,ANDAMIRO ENTERTAINMENT,
1796,SPACE CAPSULE,FDEK,
1797,THRILL DRIVE 2,KONAMI,
1798,GUITAR FREAKS 5TH MIX,KONAMI,
1799,KEYBOARDMANIA 3RD MIX,KONAMI,
1800,PERCUSSION FREAKS 4TH MIX,KONAMI,
1801,SWAT POLICE,EXCELLENT SOFT DESIGN,
1802,DOOGI DOOGI DRUM,DOOGI DOOGI DRM,
1803,STUNT TYPHOON,TAITO,
1804,BEATMANIA IIDX 5TH STYLE,KONAMI,
1805,EZ2DJ 2ND TRAX,AMUSE WORLD,
1806,機動戰士 GUNDAM  連邦  VS.  ,CAPCOM/BANPRESTO,
1807,VIRTUA GOLF,SEGA/WOW ENTERTAINMENT,
1808,VIRTUA STRIKER 3,SEGA,
1809,ZERO GUNNER II,PSIKYO,
1810,PARAPARAPARADISE 2ND MIX,KONAMI,
1811,MR DRILLER G,NAMCO,
1812,蜂暴  DODONPACHI II,IGS,
1813,MONKEY BALL,SEGA/AMUSEMENT VISION,
1814,DYNAMITE BASEBALL NAOMI SEGA PROFESSIONAL BASEBALL,SEGA,
1815,CLUB KART EUROPEAN SESSION,SEGA,
1816,NIGHT RAID,TAKUMI,
1817,BEACH SPIKERS VIRTUA BEACH VOLLEYBALL,SEGA,
1818,JUMPING POP,EXCELLENT SOFT DESIGN,
1819,GUN BARICH,PSIKYO,
1820,BEATMANIA 6TH MIX,KONAMI,
1821,BATTLE GEAR 2V,TAITO,
1822,婆裟羅2,VISCO,
1823,SPACE CAPSULE 2,富士電子工業株式會社,
1824,ZUPAPA,SNK,
1825,VIRTUA TENNIS 2-SEGA PROFESSIONAL TENNIS,SEGA,
1826,POWER SMASH 2-SEGA PROFESSIONAL TENNIS,SEGA,
1827,DIET FAMILY,SEMICOM,
1828,GUITAR FREAKS 6TH MIX,KONAMI,
1829,PERCUSSION FREAKS 5TH MIX,KONAMI,
1830,EZ2DJ 3RD TRAX,AMUSE WORLD,
1831,灣岸   卜卜 MIDNIGHT,NAMCO,
1832,JURASSIC PARK III,KONAMI,
1833,VIRTUA ATHLETICS,SEGA,
1834,BUG BUSTERS,EM-TECK/MIZI PRODUCTION,
1835,斑鳩 IKARUGA,TREASURE VIDEO GAMES,
1836,火狐傳說,ESD CO. LTD.,
1837,METAL SLUG 4,MEGA ENTERPRISE CO. LTD.,
1838,EVOLUTION SOCCER,BREZZA SOFT,
1839,X TRIAL RACING,KONAMI,
1840,頭文字 D  ARCADE STAGE,SEGA,
1841,パニクルパネクル,NAMCO,
1842,RAIZIN PING PONG,TAITO,
1843,SMASH COURT PRO TOURNAMENT,NAMCO,
1844,THE MAZE OF THE KINGS, SEGA/HITMAKER,
1845,MAMBO A GO GO,KONAMI,
1846,魔域戰線,IGS,
1847,G-STREAM,ORIENTAL SOFT INC.,
1848,怒首領蜂大往生,CAVE CO LTD,
1849,POP'N STAGE EX,KONAMI,
1850,怒首領蜂 III,CAVE CO LTD.,
1851,SHOOTOUT POOL,SEGA,
1852,BEATMANIA THE FINAL,KONAMI,
1853,ROCK FEVER EX SOLO,IGS,
1854,VIRTUA STRIKER 2002,SEGA,
1855,UM JAMMER LAMMY,NAMCO & SONY COMPUTER ENTERTAINMENT INC,
1856,XII STAG,TAITO,
1857,CRAZY WAR,EOLITH CO LTD,
1858,銃武者羅  GAMSHARA,MITCHELL CORPORATION,
1859,MUSAPEY'S CHOCO MARKER,ECOLE SOFTWARE CORPORATION,
1860,WORLD SOCCER WINNING ELEVEN,KONAMI,
1861,GAELCO FOOTBALL,GAELCO,
1862,SHARP SHOOTER DX,PACO AMUSEMENT CO LTD,
1863,-,NAMCO,
1864,ROLLER COASTER TYCOON,STERN PINBALL INC,
1865,頭文字D  ARCADE STAGE VER.2,SEGA,
1866,東京案內,SEGA,
1867,BEACH HEAD 2000,INFOGAMES,
1868,BURNING STRIKER,EOLITH,
1869,ナイススマッシュ!,KONAMI,
1870,小黑人,ASTRO,
1871,BATTLE GEAR 3,TAITO,
1872,HYPER BOWL,HYPER MANGAEMENT INC(DBA HYPER ENTERTAINMENT),
1873,BALLISTICS,TRIOTECH AMUSEMENT,
1874,BEACH HEAD 2002,GLOBAL VR,
1875,TIME CRISIS 3,NAMCO,
1876,SUPER BUBBLE,LIMENKO LTD,
1877,MAGIC SPORT,ASTRO,
1878,CRAZY TAXI HIGH ROLLER,SEGA,
1879,DOLPHIN BLUE,SAMMY,
1880,F-ZERO AX,SEGA,
1881,頭文字 D ARCADE STAGE VER.3,SEGA,
1882,HAMMER,ANDAMIRO,
1883,機動戰士 Z ガンダム,BANPRESTO,
1884,VIRTUA STRIKER 4,SEGA,
1885,太鼓達人 7,NAMCO,
1886,MAXIMUM TUNE 2,NAMCO,
1887,PERCUSSION FREAKS 10TH MIX,KONAMI,
1888,METAL SLUG 5,SNK,
1889,ZOIDS INFINITY,TAITO,
1890,SPRAY GUN,ANADAMIRO,
1891,MIDNIGHT MAXIMUM TUNE,NAMCO,
1892,太鼓達人 4,NAMCO,
1893,DRUM MANIA,KONAMI,
1894,DRAGONBALL Z,BANPRESTO,
1895,MARIO KART ARCADE GP,NAMCO,
1896,ROCK FEVER 3 PLUS,IGS,
1897,OUT RUN 2 SP,SNK,
1898,太鼓達人 8,NAMCO,
1899,DYNAMITE COP,ANADAMIRO,
1900,西遊釋厄傳群魔亂舞,NAMCO,
1901,  SEED  連合 VS Z.A.F.T.,BANPRESTO,
1902,SOCCER TABLE,SUN GIANT,
1903,機動戰士 Z  DX,BANPRESTO,
1904,TIME CRISIS 4,NAMCO,
1905,太鼓達人9,NAMCO,
1906,SUPER BIKES,BETSON,
1907,MIDNIGHT MAXIMUM TUNE 3,NAMCO,
1908,MANIC PANIC GHOSTS,SEGA,
1909,ASIAN DYNAMITE,SEGA,
1910,CHASE H.Q. 2,TAITO,
1911,PERCUSSION MASTER,IGS,
1912,DREAM SHOOTER (夢幻射手),FEILOLI,
1913,西遊釋厄傳2 (ORIENTAL LEGEND 2),IGS,
1914,ビシバシチャンプオンライン 笑撃の全國對戰,KONAMI,
1915,頭文字 D4,SEGA,
1916,POP'N MUSIC PARTY,KONAMI,
1917,PIRATE REVENGE,IGS,
1918,ALIENS EXTERMINATION,GLOBAL VR,
1919,WORLD SOCCER WINNING ELEVEN ARCADE CHAMPIONSHIP 2008,KONAMI,
1920,GRAN TURISMO 5 PROLOGUE-PS3,SONY,
1921,NBA 08-PS3,SONY,
1922,PRO EVOLUTION SOCCER 2008-PS3,KONAMI,
1923,マリオ＆ソニックAT北京オリンピック-WII (MARIO & SONIC AT THE BEIJING OLYMPICS)-WII,SEGA,
1924,DANCE DANCE REVOLUTION SUPERNOVA 2,KONAMI,
1925,DANCE 86.4 FUNKY RADIO STATION,KONAMI,
1926,LETHAL ENFORCERS 3,KONAMI,
1927,JUBEAT,KONAMI,
1928,機動戰士ガンダム ガンダムVS.ガンダム (MOBILE SUIT GUNDAM: GUNDAM VS.GUNDAM),BANPRESTO,
1929,太鼓達人 11,NAMCO,
1930,太鼓達人 12,NAMCO,
1931,DRUM MANIA V4 ROCK X ROCK,KONAMI,
1932,WANGAN (灣岸) MIDNIGHT MAXIMUM TUNE 3 DX,NAMCO,
1933,唯舞獨尊 WE DANCING ONLINE,IGS,
1934,THE BISHIBASHI 3 PLAYER,KONAMI,
1935,"""CRAZY SHOOT"" 瘋狂射手II代",GLOSS MIND SPORTS INTERNATIONAL LTD.,
1936,LOVE AND BERRY DRESS UP AND DANCE,SEGA,
1937,THE KING OF BEETLES MUSHIKING,SEGA,
1938,DINOSAURKING,SEGA,
1939,MOBILE SUIT GUNDAM-SPIRITS OF ZEON 修羅之雙星,NAMCO,
1940,真三國無雙5,KOEI,
1941,HOT SHOTS GOLF: OUT OF BOUNDS (PS3),SONY,
1942,塊魂 TRIBUTE (PS3),NAMCO,
1943,NEED FOR SPEED - SHIFT (PS3),EA,
1944,WII SPORTS,NINTENDO,
1945,MARIO KART (WII),NINTENDO,
1946,WANGAN MIDNIGHT MAXIMUM TUNE 3DX PLUS,NAMCO,
1947,BATTLE GEAR 4 TUNED,TAITO,
1948,MARUBOT FOOTBALL LEAGUE (4 PLAYERS),IR ROBOT,
1949,KUNG FU BALL,SUBSINO,
1950,太鼓達人14,NAMCO,
1951,DRUM MANIA V2,KONAMI,
1953,喜羊羊與灰太狼 拍拍樂,GOLDEN DRAGON AMUSEMENT,
1954,開心跳跳島,TAITO,
1955,SONIC & SEGA ALL-STARS RACING ARCADE,SEGA,
1956,機動戰士SDESTINY 連合 VS Z.A.F.T. II,BANPRESTO,
1957,DEADSTORM PIRATES,NAMCO BANDAI GAMES INC.,
1959,灣岸MIDNIGHT MAXIMUM TUNE 4,NAMCO BANDAI GAMES INC.,
1960,環狀FAST BEAT LOOP RACER GT,SAINT – FUN,
1961,SD ガンダム三国志レインボー大陸戦記,BANPRESTO,
1963,TRANSFORMERS HUMAN ALLIANCE,SEGA,
1964,MARIOKART ARCADE GP DX,NAMCO BANDAI GAMES INC.,
1965,WORLD SOCCER WINNING ELEVEN ARCADE CHAMPIONSHIP 2012,KONAMI,
1966,DEADSTORM PIRATES SPECIAL EDITION,NAMCO BANDAI GAMES INC.,
1967,KICKTHROUGH RACERS,TAITO,
1968,灣岸 MIDNIGHT MAXIMUM TUNE 5,NAMCO BANDAI GAMES INC.,
1969,YOUNG HERO OF ISLAND,WAHLAP TECHNOLOGY,
1970,機動戰士ガンダム ガンダム VS.ガンダム ネクスト(MOBILE SUIT GUNDAM: GUNDAM VS.GUNDAM NEXT),BANPRESTO,
1971,DISNEY TSUM TSUM,KONAMI,
1972,WANGAN MIDNIGHT MAXIMUM TUNE 5DX,BANDAI NAMCO,
1973,ALL-STAR BASKETBALL,"GUANGZHOU SEALY GAME ELECTRONICS CO., LTD.",
1974,OCEAN PARK – VR FRUIT NINJA,GUANGZHOU LONGCHENG ELECTRONICS CO LTD,
1975,OCEAN PARK – VR BLADESHIELD,GUANGZHOU LONGCHENG ELECTRONICS CO LTD,
1976,OCEAN PARK – VR SKEET,GUANGZHOU LONGCHENG ELECTRONICS CO LTD,
1977,OCEAN PARK – VR BASKETBALL,GUANGZHOU LONGCHENG ELECTRONICS CO LTD,
1978,OCEAN PARK – VR FLYING,GUANGZHOU LONGCHENG ELECTRONICS CO LTD,
1979,OCEAN PARK – VR BIKE,GUANGZHOU LONGCHENG ELECTRONICS CO LTD,
1980,OCEAN PARK – VR BRIDGE,GUANGZHOU LONGCHENG ELECTRONICS CO LTD,
1981,OCEAN PARK – VR GUN SHOOTING 2,GUANGZHOU LONGCHENG ELECTRONICS CO LTD,
1982,OCEAN PARK – VR BOXING,GUANGZHOU LONGCHENG ELECTRONICS CO LTD,
1983,OCEAN PARK – VR BASEBALL,GUANGZHOU LONGCHENG ELECTRONICS CO LTD,
1984,OCEAN PARK – VR THE WIRE,GUANGZHOU LONGCHENG ELECTRONICS CO LTD,
1986,ZOMBIE LAND,大成動漫科技有限公司,
1987,ZOMBIE OUTBREAK,大成動漫科技有限公司,
1988,GO GO DRUMMER BABE,"INTERNATIONAL GAMES SYSTEM CO., LTD",
1989,MUZIBOX,SAINT-FUN,
1990,MOZARC,HYPAA,
1991,GHOSTBUSTERS PRO,STERN PINBALL INC,
1992,WANGAN MIDNIGHT MAXIMUM TUNE 5DX PLUS,BANDAI NAMCO AMUSEMENT INC.,
1993,DRUMMANIA V7 ,KONAMI ,
1994,BABY ADVENTURE,SEALY ANIMATION TECHNOLOGY CO. LTD.,
1995,WANGAN MIDNIGHT MAXIMUM TUNE 6,BANDAI NAMCO AMUSEMENT INC.,
1996,太鼓の達人,BANDAI NAMCO AMUSEMENT INC.,
1997,Brave Boy Archery,廸尼宝动漫科技有限公司,
1998,飞翔单车,大成動漫科技有限公司,
1999,Wangan Midnight Maximum Tune 6RR,BANDAI NAMCO Amusement Inc.,
